servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
090,937,General,protected,,,,,,
090,938,General,protected,,,,,,
090,939,General,protected,,,,,,
090,940,General,protected,,,,,,
090,941,General,protected,,,,,,
090,942,General,protected,,,,,,
090,943,General,protected,,,,,,
090,944,General,protected,,,,,,
090,945,General,protected,,,,,,
090,946,General,protected,,,,,,
090,947,General,protected,,,,,,
090,948,General,protected,,,,,,
090,949,General,protected,,,,,,
090,950,General,protected,,,,,,
090,951,General,protected,,,,,,
090,952,General,protected,,,,,,
090,953,General,protected,,,,,,
090,954,General,protected,,,,,,
090,955,General,protected,,,,,,
090,956,General,protected,,,,,,
090,957,General,protected,,,,,,
090,958,General,protected,,,,,,
090,959,General,protected,,,,,,
090,960,General,protected,,,,,,
090,961,General,protected,,,,,,
090,962,General,protected,,,,,,
090,963,General,protected,,,,,,
090,964,General,protected,,,,,,
090,965,General,protected,,,,,,
090,966,General,protected,,,,,,
090,967,General,protected,,,,,,
090,968,General,protected,,,,,,
090,969,General,protected,,,,,,
090,970,General,protected,,,,,,
090,971,General,protected,,,,,,
090,972,General,protected,,,,,,
090,973,General,protected,,,,,,
090,974,General,protected,,,,,,
090,975,General,protected,,,,,,
090,976,General,protected,,,,,,
090,977,General,protected,,,,,,
090,978,General,protected,,,,,,
090,979,General,protected,,,,,,
090,980,General,protected,,,,,,
090,981,General,protected,,,,,,
090,982,General,protected,,,,,,
090,983,General,protected,,,,,,
090,984,General,protected,,,,,,
090,985,General,protected,,,,,,
090,986,General,protected,,,,,,
090,987,General,protected,,,,,,
090,988,General,protected,,,,,,
090,989,General,protected,,,,,,
090,990,General,protected,,,,,,
090,991,General,protected,,,,,,
090,992,General,protected,,,,,,
090,993,General,protected,,,,,,
090,994,General,protected,,,,,,
090,995,General,protected,,,,,,
090,996,General,protected,,,,,,
090,997,General,protected,,,,,,
090,998,General,protected,,,,,,
090,999,General,protected,,,,,,
