servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
06,465,General,protected,,,,,,
06,466,General,protected,,,,,,
06,467,General,protected,,,,,,
06,468,General,protected,,,,,,
06,469,General,protected,,,,,,
06,470,General,protected,,,,,,
06,471,General,protected,,,,,,
06,472,General,protected,,,,,,
06,473,General,protected,,,,,,
06,474,General,protected,,,,,,
06,475,General,protected,,,,,,
06,476,General,protected,,,,,,
06,477,General,protected,,,,,,
06,478,General,protected,,,,,,
06,479,General,protected,,,,,,
06,480,General,protected,,,,,,
06,481,General,protected,,,,,,
06,482,General,protected,,,,,,
06,483,General,protected,,,,,,
06,484,General,protected,,,,,,
06,485,General,protected,,,,,,
06,486,General,protected,,,,,,
06,487,General,protected,,,,,,
06,488,General,protected,,,,,,
06,489,General,protected,,,,,,
06,490,General,protected,,,,,,
06,491,General,protected,,,,,,
06,492,General,protected,,,,,,
06,493,General,protected,,,,,,
06,494,General,protected,,,,,,
06,495,General,protected,,,,,,
06,496,General,protected,,,,,,
06,497,General,protected,,,,,,
06,498,General,protected,,,,,,
06,499,General,protected,,,,,,
06,510,,spare,None,,,,,2015-08-11
06,511,,spare,None,,,,,2015-08-11
06,512,,spare,None,,,,,2015-08-11
06,513,,spare,None,,,,,2015-08-11
06,514,,spare,None,,,,,2015-08-11
06,515,,spare,None,,,,,2015-08-11
06,516,,spare,None,,,,,2015-08-11
06,517,,spare,None,,,,,2015-08-11
06,518,,spare,None,,,,,2015-08-11
06,519,,spare,None,,,,,2015-08-11
06,520,,spare,,,,,,
06,521,,spare,,,,,,
06,522,,spare,,,,,,
06,523,,spare,,,,,,
06,524,,spare,,,,,,
06,525,,spare,,,,,,
06,526,,spare,,,,,,
06,527,,spare,,,,,,
06,528,,spare,,,,,,
06,529,,spare,,,,,,
06,530,,spare,,,,,,
06,531,,spare,,,,,,
06,532,,spare,,,,,,
06,533,,spare,,,,,,
06,534,,spare,,,,,,
06,535,,spare,,,,,,
06,536,,spare,,,,,,
06,537,,spare,,,,,,
06,538,,spare,,,,,,
06,539,,spare,,,,,,
06,540,,spare,,,,,,
06,541,,spare,,,,,,
06,542,,spare,,,,,,
06,543,,spare,,,,,,
06,544,,spare,,,,,,
06,545,,spare,,,,,,
06,546,,spare,,,,,,
06,547,,spare,,,,,,
06,548,,spare,,,,,,
06,549,,spare,,,,,,
06,550,Spark,assigned,None,"Not In Use","Not In Use",,,
06,551,Spark,assigned,None,"Not In Use","Not In Use",,,
06,552,Spark,assigned,None,"Not In Use","Not In Use",,,
06,553,Spark,assigned,None,"Not In Use","Not In Use",,,
06,554,Spark,assigned,None,"Not In Use","Not In Use",,,
06,555,Spark,assigned,None,"Not In Use","Not In Use",,,
06,556,Spark,assigned,None,"Not In Use","Not In Use",,,
06,557,Spark,assigned,None,"Not In Use","Not In Use",,,
06,558,Spark,assigned,None,"Not In Use","Not In Use",,,
06,559,Spark,assigned,None,"Not In Use","Not In Use",,,
06,5600,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2010-07-14
06,5601,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2010-07-14
06,5602,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2010-07-14
06,5603,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2010-07-14
06,5604,"Two Degrees Mobile",assigned,None,Ohakune,Ohakune,,,2010-07-14
06,5605,"Two Degrees Mobile",assigned,None,Marton,Marton,,,2010-07-14
06,5606,"Two Degrees Mobile",assigned,None,Waiouru,Waiouru,,,2010-07-14
06,5607,"Two Degrees Mobile",assigned,None,Taihape,Taihape,,,2010-07-14
06,5608,"Two Degrees Mobile",assigned,None,Dannevirke,Dannevirke,,,2010-07-14
06,5609,"Two Degrees Mobile",assigned,None,Pahiatua,Pahiatua,,,2010-07-14
06,5610,"Two Degrees Mobile",assigned,None,Napier,Napier,,,2011-01-10
06,5611,"Two Degrees Mobile",assigned,None,Napier,Napier,,,2011-01-10
06,5612,"Two Degrees Mobile",assigned,None,Waipukurau,Waipukurau,,,2011-01-10
06,5613,"Two Degrees Mobile",assigned,None,Wairoa,Wairoa,,,2011-01-10
06,5614,"Two Degrees Mobile",assigned,None,Wanganui,Wanganui,,,2011-01-10
06,5615,"Two Degrees Mobile",assigned,None,Wanganui,Wanganui,,,2011-01-10
06,5616,"Two Degrees Mobile",assigned,None,Hawera,Hawera,,,2011-01-10
06,5617,"Two Degrees Mobile",assigned,None,Mokau,Mokau,,,2011-01-10
06,5618,"Two Degrees Mobile",assigned,None,Masterton,Masterton,,,2011-01-10
06,5619,"Two Degrees Mobile",assigned,None,Masterton,Masterton,,,2011-01-10
06,5620,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2011-11-03
06,5621,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2011-11-03
06,5622,"Two Degrees Mobile",assigned,None,Stratford,Stratford,,,2011-11-03
06,5623,"Two Degrees Mobile",assigned,None,Opunake,Opunake,,,2011-11-03
06,5624,"Two Degrees Mobile",assigned,None,Featherston,Featherston,,,2011-11-03
06,5625,"Two Degrees Mobile",assigned,None,Gisborne,Gisborne,,,2011-11-03
06,5626,"Two Degrees Mobile",assigned,None,Ruatoria,Ruatoria,,,2011-11-03
06,5627,"Two Degrees Mobile",assigned,None,Levin,Levin,,,2011-11-03
06,5628,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2011-11-03
06,5629,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2011-11-03
06,563,,spare,,,,,,
06,564,,spare,,,,,,
06,565,,spare,,,,,,
06,566,,spare,,,,,,
06,567,,spare,,,,,,
06,568,,spare,,,,,,
06,569,,spare,,,,,,
06,570,,spare,,,,,,
06,571,,spare,,,,,,
06,572,,spare,,,,,,
06,573,,spare,,,,,,
06,574,,spare,,,,,,
06,575,,spare,,,,,,
06,576,,spare,,,,,,
06,577,,spare,,,,,,
06,578,,spare,,,,,,
06,579,,spare,,,,,,
06,580,,spare,,,,,,
06,581,,spare,,,,,,
06,582,,spare,,,,,,
06,583,,spare,,,,,,
06,584,,spare,,,,,,
06,585,,spare,,,,,,
06,586,,spare,,,,,,
06,587,,spare,,,,,,
06,588,,spare,,,,,,
06,589,,spare,,,,,,
06,590,"One New Zealand",assigned,None,"Palmerston North","Palmerston North",,,2010-10-21
06,591,,spare,,,,,,
06,592,,spare,,,,,,
06,593,,spare,,,,,,
06,594,,spare,,,,,,
06,5950,"Two Degrees Mobile",assigned,None,"Palmerston North","Palmerston North",,,2013-07-12
06,5951,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5952,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5953,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5954,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5955,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5956,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5957,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5958,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,5959,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
06,596,,spare,,,,,,
06,597,,spare,,,,,,
06,598,,spare,,,,,,
06,599,,spare,,,,,,
06,6000,"Voyager Internet",assigned,,Napier,Napier,,,2013-02-28
06,6001,"Voyager Internet",assigned,,Napier,Napier,,,2013-02-28
06,6002,"Voyager Internet",assigned,,Napier,Napier,,,2013-02-28
06,6003,"Voyager Internet",assigned,,Ruatoria,Ruatoria,,,2013-02-28
06,6004,"Voyager Internet",assigned,,Waipukurau,Waipukurau,,,2013-02-28
06,6005,"Voyager Internet",assigned,,Mokau,Mokau,,,2013-02-28
06,6006,"Voyager Internet",assigned,,Opunake,Opunake,,,2013-02-28
06,6007,"Voyager Internet",assigned,,Stratford,Stratford,,,2013-02-28
06,6008,"Voyager Internet",assigned,,Ohakune,Ohakune,,,2013-02-28
06,6009,"Voyager Internet",assigned,,Waiouru,Waiouru,,,2013-02-28
06,6010,"Voyager Internet",assigned,None,Taihape,Taihape,,,2013-11-19
06,6011,"Voyager Internet",assigned,None,Marton,Marton,,,2013-11-19
06,6012,"Voyager Internet",assigned,None,Pahiatua,Pahiatua,,,2013-11-19
06,6013,"Voyager Internet",assigned,None,Featherston,Featherston,,,2013-11-19
06,6014,"Voyager Internet",assigned,None,Napier,Napier,,,2013-11-19
06,6015,"Voyager Internet",assigned,None,Napier,Napier,,,2013-11-19
06,6016,"Voyager Internet",assigned,None,Napier,Napier,,,2013-11-19
06,6017,"Voyager Internet",assigned,None,Napier,Napier,,,2013-11-19
06,6018,"Voyager Internet",assigned,None,Napier,Napier,,,2013-11-19
06,6019,"Voyager Internet",assigned,None,Napier,Napier,,,2013-11-19
06,602,,spare,,,,,,
06,603,,spare,,,,,,
06,604,,spare,,,,,,
06,605,,spare,,,,,,
06,606,,spare,,,,,,
06,607,,spare,,,,,,
06,608,,spare,,,,,,
06,609,,spare,,,,,,
06,610,,spare,,,,,,
06,611,,spare,,,,,,
06,612,,spare,,,,,,
06,613,,spare,,,,,,
06,614,,spare,,,,,,
06,615,,spare,,,,,,
06,616,,spare,,,,,,
06,617,,spare,,,,,,
06,618,,spare,,,,,,
06,619,,spare,,,,,,
06,620,,spare,,,,,,
06,621,,spare,,,,,,
06,622,,spare,,,,,,
06,623,,spare,,,,,,
06,624,,spare,,,,,,
06,625,,spare,,,,,,
06,626,,spare,,,,,,
06,627,,spare,,,,,,
06,628,,spare,,,,,,
06,629,,spare,,,,,,
06,630,,spare,,,,,,
06,6305,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,631,,spare,,,,,,
06,632,,spare,,,,,,
06,633,,spare,,,,,,
06,634,,spare,,,,,,
06,635,,spare,,,,,,
06,636,,spare,,,,,,
06,637,,spare,,,,,,
06,638,,spare,,,,,,
06,639,,spare,,,,,,
06,640,,spare,,,,,,
06,641,,spare,,,,,,
06,642,,spare,,,,,,
06,643,,spare,,,,,,
06,644,,spare,,,,,,
06,645,,spare,,,,,,
06,646,,spare,,,,,,
06,647,,spare,,,,,,
06,648,,spare,,,,,,
06,649,,spare,,,,,,
06,6500,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6501,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6502,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6503,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6504,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6505,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6506,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6507,NOW,assigned,None,Napier,Napier,,,2007-05-02
06,6508,NOW,assigned,None,Wairoa,Napier/Wairoa,,,2007-05-02
06,6509,NOW,assigned,None,Waipukurau,Napier/Waipukurau,,,2007-05-02
06,651,NOW,assigned,None,Napier,Napier,,,2014-05-16
06,6520,NOW,assigned,None,"Palmerston North","Palmerston North",,,2014-12-18
06,6521,NOW,assigned,None,"Palmerston North","Palmerston North",,,2014-12-18
06,6522,NOW,assigned,None,"Palmerston North","Palmerston North",,,2014-12-18
06,6523,NOW,assigned,None,"Palmerston North","Palmerston North",,,2014-12-18
06,6524,NOW,assigned,None,Ohakune,Ohakune,,,2014-12-18
06,6525,NOW,assigned,None,Marton,Marton,,,2014-12-18
06,6526,NOW,assigned,None,Waiouru,Waiouru,,,2014-12-18
06,6527,NOW,assigned,None,Taihape,Taihape,,,2014-12-18
06,6528,NOW,assigned,None,Dannevirke,Dannevirke,,,2014-12-18
06,6529,NOW,assigned,None,Pahiatua,Pahiatua,,,2014-12-18
06,653,NOW,assigned,None,Wanganui,Wanganui,,,2015-04-22
06,6540,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6541,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6542,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6543,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6544,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6545,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6546,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6547,NOW,assigned,None,Gisborne,Gisborne,,,2015-04-22
06,6548,NOW,assigned,None,Ruatoria,Ruatoria,,,2015-04-22
06,6549,NOW,assigned,None,Ruatoria,Ruatoria,,,2015-04-22
06,6550,NOW,assigned,None,"New Plymouth","New Plymouth",,,2015-04-22
06,6551,NOW,assigned,None,"New Plymouth","New Plymouth",,,2015-04-22
06,6552,NOW,assigned,None,"New Plymouth","New Plymouth",,,2015-04-22
06,6553,NOW,assigned,None,"New Plymouth","New Plymouth",,,2015-04-22
06,6554,NOW,assigned,None,Hawera,Hawera,,,2015-04-22
06,6555,NOW,assigned,None,Hawera,Hawera,,,2015-04-22
06,6556,NOW,assigned,None,Stratford,Stratford,,,2015-04-22
06,6557,NOW,assigned,None,Stratford,Stratford,,,2015-04-22
06,6558,NOW,assigned,None,Opunake,Opunake,,,2015-04-22
06,6559,NOW,assigned,None,Mokau,Mokau,,,2015-04-22
06,656,NOW,assigned,None,Levin,Levin,,,2015-10-12
06,6570,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6571,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6572,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6573,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6574,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6575,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6576,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6577,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6578,NOW,assigned,None,Masterton,Masterton,,,2015-10-13
06,6579,NOW,assigned,None,Featherston,Featherston,,,2015-10-13
06,658,,spare,,,,,,
06,659,,spare,,,,,,
06,660,Spark,assigned,None,"Not In Use","Not In Use",,,
06,661,Spark,assigned,None,"Not In Use","Not In Use",,,
06,662,Spark,assigned,None,"Not In Use","Not In Use",,,
06,663,Spark,assigned,None,"Not In Use","Not In Use",,,
06,664,Spark,assigned,None,"Not In Use","Not In Use",,,
06,665,Spark,assigned,None,"Not In Use","Not In Use",,,
06,666,Spark,assigned,None,"Not In Use","Not In Use",,,
06,667,Spark,assigned,None,"Not In Use","Not In Use",,,
06,668,Spark,assigned,None,"Not In Use","Not In Use",,,
06,669,Spark,assigned,None,"Not In Use","Not In Use",,,
06,670,General,protected,,,,,,
06,671,General,protected,,,,,,
06,672,General,protected,,,,,,
06,673,General,protected,,,,,,
06,674,General,protected,,,,,,
06,675,General,protected,,,,,,
06,676,General,protected,,,,,,
06,677,General,protected,,,,,,
06,678,General,protected,,,,,,
06,679,General,protected,,,,,,
06,680,,spare,,,,,,
06,681,,spare,,,,,,
06,682,,spare,,,,,,
06,683,,spare,,,,,,
06,684,,spare,,,,,,
06,685,,spare,,,,,,
06,686,,spare,,,,,,
06,687,,spare,,,,,,
06,688,,spare,,,,,,
06,689,,spare,,,,,,
06,690,,spare,,,,,,
06,691,,spare,,,,,,
06,692,,spare,,,,,,
06,693,,spare,,,,,,
06,694,,spare,,,,,,
06,695,,spare,,,,,,
06,696,,spare,,,,,,
06,697,,spare,,,,,,
06,698,,spare,,,,,,
06,6990,"UCS Limited (T/A UFONE)",assigned,None,Mokau,Mokau,,,2013-11-15
06,6991,"UCS Limited (T/A UFONE)",assigned,None,Wanganui,Wanganui,,,2013-11-15
06,6992,"UCS Limited (T/A UFONE)",assigned,None,Hawera,Hawera,,,2013-11-15
06,6993,"UCS Limited (T/A UFONE)",assigned,None,Waiouru,Waiouru,,,2013-11-15
06,6994,"UCS Limited (T/A UFONE)",assigned,None,Ohakune,Ohakune,,,2013-11-15
06,6995,"UCS Limited (T/A UFONE)",assigned,None,Opunake,Opunake,,,2013-11-15
06,6996,"UCS Limited (T/A UFONE)",assigned,None,Stratford,Stratford,,,2013-11-15
06,6997,"UCS Limited (T/A UFONE)",assigned,None,"New Plymouth","New Plymouth",,,2013-11-15
06,6998,"UCS Limited (T/A UFONE)",assigned,None,"New Plymouth","New Plymouth",,,2013-11-15
06,6999,"UCS Limited (T/A UFONE)",assigned,None,"New Plymouth","New Plymouth",,,2013-11-15
06,700,General,protected,,,,,,
06,701,General,protected,,,,,,
06,702,General,protected,,,,,,
06,703,General,protected,,,,,,
06,704,General,protected,,,,,,
06,705,General,protected,,,,,,
06,706,General,protected,,,,,,
06,707,General,protected,,,,,,
06,708,General,protected,,,,,,
06,709,General,protected,,,,,,
06,710,General,protected,,,,,,
06,711,General,protected,,,,,,
06,712,General,protected,,,,,,
06,713,General,protected,,,,,,
06,714,General,protected,,,,,,
06,715,General,protected,,,,,,
06,716,General,protected,,,,,,
06,717,General,protected,,,,,,
06,718,General,protected,,,,,,
06,719,General,protected,,,,,,
06,720,General,protected,,,,,,
06,721,General,protected,,,,,,
06,722,General,protected,,,,,,
06,723,General,protected,,,,,,
06,724,General,protected,,,,,,
06,725,General,protected,,,,,,
06,726,General,protected,,,,,,
06,727,General,protected,,,,,,
06,728,General,protected,,,,,,
06,729,General,protected,,,,,,
06,730,,spare,,,,,,
06,731,,spare,,,,,,
06,732,,spare,,,,,,
06,733,,spare,,,,,,2010-08-06
06,734,,spare,,,,,,
06,735,,spare,,,,,,
06,736,,spare,,,,,,
06,737,,spare,,,,,,
06,738,,spare,,,,,,
06,739,,spare,,,,,,
06,740,,spare,,,,,,2009-12-18
06,741,,spare,,,,,,2009-12-18
06,742,,spare,,,,,,2009-12-18
06,743,,spare,,,,,,2009-12-18
06,744,,spare,,,,,,2009-12-18
06,745,,spare,,,,,,2009-12-18
06,746,,spare,,,,,,2009-12-18
06,747,,spare,,,,,,2009-12-18
06,748,,spare,,,,,,2009-12-18
06,749,,spare,,,,,,2009-12-18
06,750,Spark,assigned,,Mokau,Mokau,,,
06,751,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7520,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7521,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7522,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7523,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7524,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7525,Spark,assigned,,Mokau,Mokau,,,
06,7526,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7527,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7528,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7529,Spark,assigned,,Mokau,Mokau,,,
06,753,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,754,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,7550,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7551,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7552,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7553,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7554,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7555,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7556,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,7557,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-09
06,7558,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,7559,Spark,assigned,None,"New Plymouth","New Plymouth",,,2015-06-29
06,756,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,757,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,758,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,759,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,760,,spare,None,,,,,
06,761,Spark,assigned,,Opunake,Opunake,,,
06,762,Spark,assigned,,Stratford,Stratford,,,
06,763,Spark,assigned,,Opunake,Opunake,,,
06,764,Spark,assigned,,Stratford,Stratford,,,
06,765,Spark,assigned,,Stratford,Stratford,,,
06,766,Spark,assigned,,"New Plymouth","New Plymouth",,,2010-02-02
06,767,,spare,None,,,,,
06,768,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,769,Spark,assigned,,"New Plymouth","New Plymouth",,,
06,770,General,protected,,,,,,
06,771,General,protected,,,,,,
06,772,General,protected,,,,,,
06,773,General,protected,,,,,,
06,774,General,protected,,,,,,
06,775,General,protected,,,,,,
06,776,General,protected,,,,,,
06,7770,"Voyager Internet",assigned,,Gisborne,Gisborne,,,2013-03-07
06,7771,"Voyager Internet",assigned,,"New Plymouth","New Plymouth",,,2013-03-07
06,7772,"Voyager Internet",assigned,,Hawera,Hawera,,,2013-03-07
06,7773,"Voyager Internet",assigned,,Wanganui,Wanganui,,,2013-03-07
06,7774,"Voyager Internet",assigned,,Dannevirke,Dannevirke,,,2013-03-07
06,7775,"Voyager Internet",assigned,,"Palmerston North","Palmerston North",,,2013-03-07
06,7776,"Voyager Internet",assigned,,Levin,Levin,,,2013-03-07
06,7777,"Voyager Internet",assigned,,Napier,Napier,,,2013-03-07
06,7778,"Voyager Internet",assigned,,Wairoa,Wairoa,,,2013-03-07
06,7779,"Voyager Internet",assigned,,Masterton,Masterton,,,2013-03-07
06,778,General,protected,,,,,,
06,779,General,protected,,,,,,
06,780,,spare,None,,,,,
06,781,,spare,,,,,,2013-01-21
06,782,,spare,,,,,,2013-01-21
06,783,,spare,,,,,,2013-01-21
06,784,,spare,None,,,,,
06,785,,spare,,,,,,
06,786,,spare,,,,,,
06,787,,spare,,,,,,
06,788,,spare,,,,,,
06,789,,spare,,,,,,
06,790,General,protected,,,,,,
06,791,General,protected,,,,,,
06,792,General,protected,,,,,,
06,793,General,protected,,,,,,
06,794,General,protected,,,,,,
06,795,General,protected,,,,,,
06,796,General,protected,,,,,,
06,797,General,protected,,,,,,
06,798,General,protected,,,,,,
06,799,General,protected,,,,,,
06,800,,spare,,,,,,
06,801,,spare,,,,,,
06,802,,spare,,,,,,
06,803,,spare,,,,,,
06,804,,spare,,,,,,
06,805,,spare,,,,,,
06,806,,spare,,,,,,
06,807,,spare,,,,,,
06,808,,spare,,,,,,
06,809,,spare,,,,,,
06,810,,spare,,,,,,
06,811,,spare,,,,,,
06,812,,spare,,,,,,
06,813,,spare,,,,,,
06,814,,spare,,,,,,
06,815,,spare,,,,,,
06,816,,spare,,,,,,
06,817,,spare,,,,,,
06,818,,spare,,,,,,
06,819,,spare,,,,,,
06,820,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2015-06-19
06,821,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,822,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,823,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,8240,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,8241,"One New Zealand",assigned,None,Gisborne,Gisborne,,,2006-10-01
06,8242,"One New Zealand",assigned,None,Ruatoria,Ruatoria,,,2006-10-01
06,8243,"One New Zealand",assigned,None,Napier,Napier,,,2006-10-01
06,8244,"One New Zealand",assigned,None,Waipukurau,Waipukurau,,,2006-10-01
06,8245,"One New Zealand",assigned,None,Wairoa,Wairoa,,,2006-10-01
06,8246,"One New Zealand",assigned,None,Hawera,Hawera,,,2006-10-01
06,8247,"One New Zealand",assigned,None,Mokau,Mokau,,,2006-10-01
06,8248,"One New Zealand",assigned,None,"New Plymouth","New Plymouth",,,2006-10-01
06,8249,"One New Zealand",assigned,None,Opunake,Opunake,,,2006-10-01
06,8250,"One New Zealand",assigned,None,Stratford,Stratford,,,2006-10-01
06,8251,"One New Zealand",assigned,None,Wanganui,Wanganui,,,2006-10-01
06,8252,"One New Zealand",assigned,None,Dannevirke,Dannevirke,,,2006-10-01
06,8253,"One New Zealand",assigned,None,Marton,Marton,,,2006-10-01
06,8254,"One New Zealand",assigned,None,Ohakune,Ohakune,,,2006-10-01
06,8255,"One New Zealand",assigned,None,Pahiatua,Pahiatua,,,2006-10-01
06,8256,"One New Zealand",assigned,None,"Palmerston North","Palmerston North",,,2006-10-01
06,8257,"One New Zealand",assigned,None,Taihape,Taihape,,,2006-10-01
06,8258,"One New Zealand",assigned,None,Waiouru,Waiouru,,,2006-10-01
06,8259,"One New Zealand",assigned,None,Levin,Levin,,,2006-10-01
06,8260,"One New Zealand",assigned,None,Featherston,Featherston,,,2015-06-11
06,8261,"One New Zealand",assigned,None,Masterton,Masterton,,,2015-06-11
06,8262,"One New Zealand",assigned,None,Napier,Napier,,,2017-04-17
06,8263,"One New Zealand",assigned,None,Napier,Napier,,,2017-04-17
06,8264,"One New Zealand",assigned,None,"Palmerston North","Palmerston North",,,2017-11-20
06,8265,"One New Zealand",assigned,None,Wanganui,Wanganui,,,2022-02-04
06,8266,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,8267,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,8268,"One New Zealand",assigned,None,"New Plymouth","New Plymouth",,,2017-04-17
06,8269,"One New Zealand",assigned,None,"New Plymouth","New Plymouth",,,2017-04-17
06,827,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,828,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,829,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
06,8300,Spark,assigned,None,Napier,Napier,,,2015-06-29
06,8301,Spark,assigned,None,Napier,Napier,,,2015-06-09
06,8302,Spark,assigned,None,Napier,Napier,,,2015-06-19
06,8303,Spark,assigned,None,Napier,Napier,,,2015-06-09
06,8304,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8305,Spark,assigned,None,"Not In Use","Not In Use",,,
06,8306,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8307,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8308,Spark,assigned,None,Napier,Napier,,,2015-06-29
06,8309,Spark,assigned,None,Napier,Napier,,,2015-06-29
06,831,Spark,assigned,None,Napier,Napier/Hastings,,,
06,832,,spare,None,,,,,
06,833,Spark,assigned,None,Napier,Napier/Hastings,,,
06,834,Spark,assigned,None,Napier,Napier/Hastings,,,
06,835,Spark,assigned,None,Napier,Napier/Hastings,,,
06,836,Spark,assigned,None,Napier,Napier/Hastings,,,
06,837,Spark,assigned,,Wairoa,Wairoa,,,
06,838,Spark,assigned,,Wairoa,Wairoa,,,
06,839,Spark,assigned,None,Napier,Napier/Hastings,,,
06,840,,spare,,,,,,2013-01-21
06,841,,spare,None,,,,,
06,842,Spark,assigned,None,Napier,Napier/Hastings,,,
06,843,Spark,assigned,None,Napier,Napier/Hastings,,,
06,844,Spark,assigned,None,Napier,Napier/Hastings,,,
06,845,Spark,assigned,None,Napier,Napier/Hastings,,,
06,846,,spare,,,,,,2013-01-21
06,847,Spark,assigned,None,Napier,Napier/Hastings,,,2010-02-02
06,848,,spare,None,,,,,
06,849,,spare,,,,,,2013-01-21
06,850,,spare,,,,,,2013-01-21
06,851,,spare,,,,,,2013-01-21
06,852,,spare,,,,,,2013-01-21
06,853,,spare,,,,,,2013-01-21
06,854,,spare,None,,,,,
06,855,Spark,assigned,,Waipukurau,Waipukurau,,,
06,856,Spark,assigned,,Waipukurau,Waipukurau,,,
06,857,Spark,assigned,,Waipukurau,Waipukurau,,,
