servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
07,452,,spare,,,,,,
07,453,,spare,,,,,,
07,454,,spare,,,,,,
07,455,,spare,,,,,,
07,456,,spare,,,,,,
07,457,,spare,,,,,,
07,458,,spare,,,,,,
07,459,,spare,,,,,,
07,460,NOW,assigned,None,Rotorua,Rotorua,,,2009-11-26
07,461,,spare,,,,,,
07,462,NOW,assigned,None,Taupo,Taupo,,,2014-12-02
07,4630,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4631,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4632,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4633,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4634,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4635,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4636,NOW,assigned,None,Whakatane,Whakatane,,,2014-12-18
07,4637,NOW,assigned,None,Opotiki,Opotiki,,,2014-12-18
07,4638,NOW,assigned,None,Opotiki,Opotiki,,,2014-12-18
07,4639,NOW,assigned,None,Opotiki,Opotiki,,,2014-12-18
07,4640,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4641,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4642,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4643,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4644,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4645,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4646,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4647,NOW,assigned,None,Hamilton,Hamilton,,,2015-10-13
07,4648,NOW,assigned,None,Huntly,Huntly,,,2015-10-13
07,4649,NOW,assigned,None,Matamata,Matamata,,,2015-10-13
07,4650,NOW,assigned,None,Morrinsville,Morrinsville,,,2015-10-13
07,4651,NOW,assigned,None,Otorohanga,Otorohanga,,,2015-10-13
07,4652,NOW,assigned,None,Paeroa,Paeroa,,,2015-10-13
07,4653,NOW,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2015-10-13
07,4654,NOW,assigned,None,Taumarunui,Taumarunui,,,2015-10-13
07,4655,NOW,assigned,None,"Te Kuiti","Te Kuiti",,,2015-10-13
07,4656,NOW,assigned,None,"Te Awamutu","Te Awamutu",,,2015-10-13
07,4657,NOW,assigned,None,Thames,Thames,,,2015-10-13
07,4658,NOW,assigned,None,Waihi,Waihi,,,2015-10-13
07,4659,NOW,assigned,None,Whangamata,Whangamata,,,2015-10-13
07,466,NOW,assigned,None,Tauranga,Tauranga,,,2015-10-12
07,467,,spare,,,,,,
07,468,,spare,,,,,,
07,469,,spare,,,,,,
07,470,,spare,,,,,,
07,471,,spare,,,,,,
07,472,,spare,,,,,,
07,473,,spare,,,,,,
07,474,,spare,,,,,,
07,475,,spare,,,,,,
07,476,,spare,,,,,,
07,477,,spare,,,,,,
07,478,,spare,,,,,,
07,479,,spare,,,,,,
07,480,,spare,,,,,,
07,481,,spare,,,,,,
07,482,,spare,,,,,,
07,483,,spare,,,,,,
07,484,,spare,,,,,,
07,485,,spare,,,,,,
07,486,,spare,,,,,,
07,487,,spare,,,,,,
07,488,,spare,,,,,,
07,489,,spare,,,,,,
07,490,,spare,,,,,,
07,491,,spare,,,,,,
07,492,,spare,,,,,,
07,493,,spare,,,,,,
07,494,,spare,,,,,,
07,495,,spare,,,,,,
07,496,,spare,,,,,,
07,497,,spare,,,,,,
07,498,,spare,,,,,,
07,499,,spare,,,,,,
07,510,,spare,None,,,,,2015-08-11
07,511,,spare,None,,,,,2015-08-11
07,512,,spare,None,,,,,2015-08-11
07,513,,spare,None,,,,,2015-08-11
07,514,,spare,None,,,,,2015-08-11
07,515,,spare,None,,,,,2015-08-11
07,516,,spare,None,,,,,2015-08-11
07,517,,spare,None,,,,,2015-08-11
07,518,,spare,None,,,,,2015-08-11
07,519,,spare,None,,,,,2015-08-11
07,520,,spare,,,,,,
07,521,,spare,,,,,,
07,522,,spare,,,,,,
07,523,,spare,,,,,,
07,524,,spare,,,,,,
07,525,,spare,,,,,,
07,526,,spare,,,,,,
07,527,,spare,,,,,,
07,528,,spare,,,,,,
07,529,,spare,,,,,,
07,530,,spare,,,,,,2013-01-21
07,531,,spare,,,,,,2013-01-21
07,532,,spare,None,,,,,
07,533,Spark,assigned,,Tauranga,Tauranga,,,
07,534,,spare,,,,,,2013-01-21
07,535,,spare,,,,,,2013-01-21
07,536,,spare,,,,,,2013-01-21
07,537,,spare,,,,,,2013-01-21
07,538,,spare,,,,,,2013-01-21
07,539,,spare,,,,,,2013-01-21
07,540,,spare,,,,,,2013-01-21
07,541,Spark,assigned,,Tauranga,Tauranga,,,
07,542,Spark,assigned,,Tauranga,Tauranga,,,
07,543,Spark,assigned,,Tauranga,Tauranga,,,
07,544,Spark,assigned,,Tauranga,Tauranga,,,
07,545,Spark,reserved,None,,,,2017-07-25,2008-04-18
07,546,Spark,assigned,,Tauranga,Tauranga,,,2008-04-23
07,547,Spark,assigned,,Tauranga,Tauranga,,,
07,5480,Spark,assigned,None,Tauranga,Tauranga,,,2015-06-29
07,5481,Spark,assigned,None,Tauranga,Tauranga,,,2015-06-29
07,5482,Spark,assigned,None,Tauranga,Tauranga,,,2015-06-29
07,5483,Spark,assigned,None,Tauranga,Tauranga,,,2015-06-26
07,5484,Spark,assigned,None,"Not In Use","Not In Use",,,
07,5485,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-26
07,5486,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-26
07,5487,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-26
07,5488,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-26
07,5489,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-26
07,549,Spark,assigned,,Tauranga,Tauranga,,,
07,550,,spare,,,,,,2013-01-21
07,551,Spark,assigned,,Tauranga,Tauranga,,,
07,552,Spark,assigned,,Tauranga,Tauranga,,,
07,553,,spare,None,,,,,
07,554,,spare,,,,,,2013-01-21
07,555,,spare,,,,,,2013-01-21
07,556,,spare,,,,,,2013-01-21
07,557,Spark,assigned,,Tauranga,Tauranga,,,2009-07-22
07,558,,spare,None,,,,,
07,559,,spare,,,,,,2013-01-21
07,5600,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2010-07-14
07,5601,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2010-07-14
07,5602,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2010-07-14
07,5603,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2010-07-14
07,5604,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2010-07-14
07,5605,"Two Degrees Mobile",assigned,None,Huntly,Huntly,,,2010-07-14
07,5606,"Two Degrees Mobile",assigned,None,Matamata,Matamata,,,2010-07-14
07,5607,"Two Degrees Mobile",assigned,None,Morrinsville,Morrinsville,,,2010-07-14
07,5608,"Two Degrees Mobile",assigned,None,Otorohanga,Otorohanga,,,2010-07-14
07,5609,"Two Degrees Mobile",assigned,None,Paeroa,Paeroa,,,2010-07-14
07,5610,"Two Degrees Mobile",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2010-07-14
07,5611,"Two Degrees Mobile",assigned,None,Taumarunui,Taumarunui,,,2010-07-14
07,5612,"Two Degrees Mobile",assigned,None,"Te Kuiti","Te Kuiti",,,2010-07-14
07,5613,"Two Degrees Mobile",assigned,None,"Te Awamutu","Te Awamutu",,,2010-07-14
07,5614,"Two Degrees Mobile",assigned,None,Thames,Thames,,,2010-07-14
07,5615,"Two Degrees Mobile",assigned,None,Waihi,Waihi,,,2010-07-14
07,5616,"Two Degrees Mobile",assigned,None,Whangamata,Whangamata,,,2010-07-14
07,5617,"Two Degrees Mobile",assigned,None,Whakatane,Whakatane,,,2010-07-14
07,5618,"Two Degrees Mobile",assigned,None,Opotiki,Opotiki,,,2010-07-14
07,5619,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2015-02-16
07,5620,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2010-07-14
07,5621,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2010-07-14
07,5622,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2010-07-14
07,5623,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2010-07-14
07,5624,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2010-07-14
07,5625,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2010-07-14
07,5626,"Two Degrees Mobile",assigned,None,Taupo,Taupo,,,2010-07-14
07,5627,"Two Degrees Mobile",assigned,None,Taupo,Taupo,,,2010-07-14
07,5628,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2015-06-08
07,5629,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2010-07-14
07,563,,spare,,,,,,
07,564,,spare,,,,,,
07,565,,spare,,,,,,
07,566,,spare,,,,,,
07,567,,spare,,,,,,
07,568,,spare,,,,,,
07,569,,spare,,,,,,
07,570,Spark,assigned,,Tauranga,Tauranga,,,
07,571,Spark,assigned,,Tauranga,Tauranga,,,
07,572,Spark,assigned,,Tauranga,Tauranga,,,
07,573,Spark,assigned,,Tauranga,Tauranga,,,
07,574,Spark,assigned,,Tauranga,Tauranga,,,
07,575,Spark,assigned,,Tauranga,Tauranga,,,
07,576,Spark,assigned,,Tauranga,Tauranga,,,
07,577,Spark,assigned,,Tauranga,Tauranga,,,
07,578,Spark,assigned,,Tauranga,Tauranga,,,
07,579,Spark,assigned,,Tauranga,Tauranga,,,
07,580,,spare,None,,,,,2013-11-06
07,581,,spare,,,,,,
07,5820,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5821,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5822,Spark,protected,None,Hamilton,Hamilton,,,2016-04-14
07,5823,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-01
07,5824,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5825,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5826,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5827,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5828,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5829,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,583,,spare,,,,,,
07,584,,spare,,,,,,
07,585,,spare,,,,,,
07,586,,spare,,,,,,
07,587,,spare,,,,,,
07,588,,spare,,,,,,
07,5890,Spark,assigned,None,Hamilton,Hamilton,,,2014-10-02
07,5891,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5892,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5893,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5894,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5895,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5896,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5897,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5898,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,5899,Spark,assigned,None,Hamilton,Hamilton,,,2016-04-14
07,590,"One New Zealand",assigned,None,Hamilton,Hamilton,,,2010-10-21
07,591,,spare,,,,,,
07,592,,spare,,,,,,
07,593,,spare,,,,,,
07,594,,spare,,,,,,
07,5950,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2013-07-12
07,5951,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5952,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5953,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5954,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5955,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5956,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5957,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,5958,"Two Degrees Mobile",assigned,None,Taupo,Taupo,,,2013-07-12
07,5959,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2013-07-12
07,596,,spare,,,,,,
07,597,,spare,,,,,,
07,598,,spare,,,,,,
07,599,,spare,None,,,,,2015-08-11
07,600,General,protected,,,,,,
07,601,General,protected,,,,,,
07,602,General,protected,,,,,,
07,603,General,protected,,,,,,
07,604,General,protected,,,,,,
07,605,General,protected,,,,,,
07,606,General,protected,,,,,,
07,607,General,protected,,,,,,
07,608,General,protected,,,,,,
07,609,General,protected,,,,,,
07,610,General,protected,,,,,,
07,611,General,protected,,,,,,
07,612,General,protected,,,,,,
07,613,General,protected,,,,,,
07,614,General,protected,,,,,,
07,615,General,protected,,,,,,
07,616,General,protected,,,,,,
07,617,General,protected,,,,,,
07,618,General,protected,,,,,,
07,619,General,protected,,,,,,
07,620,General,protected,,,,,,
07,621,General,protected,,,,,,
07,622,General,protected,,,,,,
07,623,General,protected,,,,,,
07,624,General,protected,,,,,,
07,625,General,protected,,,,,,
07,626,General,protected,,,,,,
07,627,General,protected,,,,,,
07,628,General,protected,,,,,,
07,629,General,protected,,,,,,
07,630,General,protected,,,,,,
07,631,General,protected,,,,,,
07,632,General,protected,,,,,,
07,633,General,protected,,,,,,
07,634,General,protected,,,,,,
07,635,General,protected,,,,,,
07,636,General,protected,,,,,,
07,637,General,protected,,,,,,
07,638,General,protected,,,,,,
07,639,General,protected,,,,,,
07,640,General,protected,,,,,,
07,641,General,protected,,,,,,
07,642,General,protected,,,,,,
07,643,General,protected,,,,,,
07,644,General,protected,,,,,,
07,645,General,protected,,,,,,
07,646,General,protected,,,,,,
07,647,General,protected,,,,,,
07,648,General,protected,,,,,,
07,649,General,protected,,,,,,
07,650,General,protected,,,,,,
07,651,General,protected,,,,,,
07,652,General,protected,,,,,,
07,653,General,protected,,,,,,
07,654,General,protected,,,,,,
07,655,General,protected,,,,,,
07,656,General,protected,,,,,,
07,657,General,protected,,,,,,
07,658,General,protected,,,,,,
07,659,General,protected,,,,,,
07,660,General,protected,,,,,,
07,661,General,protected,,,,,,
07,662,General,protected,,,,,,
07,663,General,protected,,,,,,
07,664,General,protected,,,,,,
07,665,General,protected,,,,,,
07,666,General,protected,,,,,,
07,667,General,protected,,,,,,
07,668,General,protected,,,,,,
07,669,General,protected,,,,,,
07,670,General,protected,,,,,,
07,671,General,protected,,,,,,
07,672,General,protected,,,,,,
07,673,General,protected,,,,,,
07,674,General,protected,,,,,,
07,675,General,protected,,,,,,
07,676,General,protected,,,,,,
07,677,General,protected,,,,,,
07,678,General,protected,,,,,,
07,679,General,protected,,,,,,
07,680,General,protected,,,,,,
07,681,General,protected,,,,,,
07,682,General,protected,,,,,,
07,683,General,protected,,,,,,
07,684,General,protected,,,,,,
07,685,General,protected,,,,,,
07,686,General,protected,,,,,,
07,687,General,protected,,,,,,
07,688,General,protected,,,,,,
07,689,General,protected,,,,,,
07,690,General,protected,,,,,,
07,691,General,protected,,,,,,
07,692,General,protected,,,,,,
07,693,General,protected,,,,,,
07,694,General,protected,,,,,,
07,695,General,protected,,,,,,
07,696,General,protected,,,,,,
07,697,General,protected,,,,,,
07,698,General,protected,,,,,,
07,699,General,protected,,,,,,
07,700,General,protected,,,,,,
07,701,General,protected,,,,,,
07,702,General,protected,,,,,,
07,703,General,protected,,,,,,
07,704,General,protected,,,,,,
07,705,General,protected,,,,,,
07,706,General,protected,,,,,,
07,707,General,protected,,,,,,
07,708,General,protected,,,,,,
07,709,General,protected,,,,,,
07,710,General,protected,,,,,,
07,711,General,protected,,,,,,
07,712,General,protected,,,,,,
07,713,General,protected,,,,,,
07,714,General,protected,,,,,,
07,715,General,protected,,,,,,
07,716,General,protected,,,,,,
07,717,General,protected,,,,,,
07,718,General,protected,,,,,,
07,719,General,protected,,,,,,
07,720,General,protected,,,,,,
07,721,General,protected,,,,,,
07,722,General,protected,,,,,,
07,723,General,protected,,,,,,
07,724,General,protected,,,,,,
07,725,General,protected,,,,,,
07,726,General,protected,,,,,,
07,727,General,protected,,,,,,
07,728,General,protected,,,,,,
07,729,General,protected,,,,,,
07,730,,spare,,,,,,
07,731,,spare,,,,,,
07,732,,spare,,,,,,
07,733,,spare,,,,,,
07,734,,spare,,,,,,
07,735,,spare,,,,,,
07,736,,spare,,,,,,
07,737,,spare,,,,,,
07,738,,spare,,,,,,
07,739,,spare,,,,,,
07,740,,spare,,,,,,
07,741,,spare,,,,,,
07,742,,spare,,,,,,
07,743,,spare,,,,,,
07,744,,spare,,,,,,
07,745,,spare,,,,,,
07,746,,spare,,,,,,
07,747,,spare,,,,,,
07,748,,spare,,,,,,
07,749,,spare,,,,,,
07,750,,spare,,,,,,
07,751,,spare,,,,,,
07,752,,spare,,,,,,
07,753,,spare,,,,,,
07,754,,spare,,,,,,
07,755,,spare,,,,,,
07,756,,spare,,,,,,
07,757,,spare,,,,,,
07,758,,spare,,,,,,
07,759,,spare,,,,,,
07,760,,spare,,,,,,
07,761,,spare,,,,,,
07,762,,spare,,,,,,
07,763,,spare,,,,,,
07,764,,spare,,,,,,
07,765,,spare,,,,,,
07,766,,spare,,,,,,
07,767,,spare,,,,,,
07,768,,spare,,,,,,
07,769,,spare,,,,,,
07,770,General,protected,,,,,,
07,771,General,protected,,,,,,
07,772,General,protected,,,,,,
07,773,General,protected,,,,,,
07,774,General,protected,,,,,,
07,775,General,protected,,,,,,
07,776,General,protected,,,,,,
07,7770,"Voyager Internet",assigned,,Tauranga,Tauranga,,,2013-03-07
07,7771,"Voyager Internet",assigned,,Whakatane,Whakatane,,,2013-03-07
07,7772,"Voyager Internet",assigned,,Rotorua,Rotorua,,,2013-03-07
07,7773,"Voyager Internet",assigned,,Taupo,Taupo,,,2013-03-07
07,7774,"Voyager Internet",assigned,,Thames,Thames,,,2013-03-07
07,7775,"Voyager Internet",assigned,,Huntly,Huntly,,,2013-03-07
07,7776,"Voyager Internet",assigned,,Whangamata,Whangamata,,,2013-03-07
07,7777,"Voyager Internet",assigned,,Hamilton,Hamilton,,,2013-03-07
07,7778,"Voyager Internet",assigned,,"Te Awamutu","Te Awamutu",,,2013-03-07
07,7779,"Voyager Internet",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2013-03-07
07,778,General,protected,,,,,,
07,779,General,protected,,,,,,
07,780,,spare,,,,,,
07,781,,spare,,,,,,
07,782,,spare,,,,,,
07,783,,spare,,,,,,
07,784,,spare,,,,,,
07,785,,spare,,,,,,
07,786,,spare,,,,,,
07,787,,spare,,,,,,
07,7880,Voxbone,assigned,,Hamilton,Hamilton,,,2011-11-01
07,7881,Voxbone,assigned,,Hamilton,Hamilton,,,2011-11-01
07,7882,Voxbone,assigned,,Hamilton,Hamilton,,,2011-11-01
07,7883,Voxbone,assigned,,Hamilton,Hamilton,,,2011-11-01
07,7884,Voxbone,assigned,,Tauranga,Tauranga,,,2011-11-01
07,7885,Voxbone,assigned,,Tauranga,Tauranga,,,2011-11-01
07,7886,Voxbone,assigned,,Rotorua,Rotorua,,,2011-11-01
07,7887,Voxbone,assigned,,"Te Awamutu","Te Awamutu",,,2011-11-01
07,7888,Voxbone,assigned,,Taupo,Taupo,,,2011-11-01
07,7889,Voxbone,assigned,,Whakatane,Whakatane,,,2011-11-01
07,789,,spare,,,,,,
07,790,General,protected,,,,,,
07,791,General,protected,,,,,,
07,792,General,protected,,,,,,
07,793,General,protected,,,,,,
07,794,General,protected,,,,,,
07,795,General,protected,,,,,,
07,796,General,protected,,,,,,
07,797,General,protected,,,,,,
07,798,General,protected,,,,,,
07,799,General,protected,,,,,,
07,800,,spare,,,,,,
07,801,,spare,,,,,,
07,802,,spare,,,,,,
07,803,,spare,,,,,,
07,804,,spare,,,,,,
07,805,,spare,,,,,,
07,806,,spare,,,,,,
07,8070,"Symbio Wholesale NZ Limited",assigned,None,Morrinsville,Morrinsville,,,2017-05-05
07,8071,"Symbio Wholesale NZ Limited",assigned,None,Otorohanga,Otorohanga,,,2017-05-05
07,8072,"Symbio Wholesale NZ Limited",assigned,None,Paeroa,Paeroa,,,2017-05-05
07,8073,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Tokoroa/Putaruru,,,2017-05-05
07,8074,"Symbio Wholesale NZ Limited",assigned,None,Taumarunui,Taumarunui,,,2017-05-05
07,8075,"Symbio Wholesale NZ Limited",assigned,None,"Te Kuiti","Te Kuiti",,,2017-05-05
07,8076,"Symbio Wholesale NZ Limited",assigned,None,"Te Awamutu","Te Awamutu",,,2017-05-05
07,8077,"Symbio Wholesale NZ Limited",assigned,None,Waihi,Waihi,,,2017-05-05
07,8078,"Symbio Wholesale NZ Limited",assigned,None,Whangamata,Whangamata,,,2017-05-05
07,8079,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2017-05-05
07,8080,"Symbio Wholesale NZ Limited",assigned,,Hamilton,Hamilton,,,2012-09-21
07,8081,"Symbio Wholesale NZ Limited",assigned,,Rotorua,Rotorua,,,2012-09-21
07,8082,"Symbio Wholesale NZ Limited",assigned,,Tauranga,Tauranga,,,2012-09-21
07,8083,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2013-11-26
07,8084,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2014-01-31
07,8085,"Symbio Wholesale NZ Limited",assigned,None,Tauranga,Tauranga,,,2014-01-31
07,8086,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2015-06-22
07,8087,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2020-09-10
07,8088,"Symbio Wholesale NZ Limited",assigned,None,Opotiki,Opotiki,,,2020-09-10
07,8089,"Symbio Wholesale NZ Limited",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2012-09-21
07,8090,"Symbio Wholesale NZ Limited",assigned,None,Thames,Thames,,,2017-05-05
07,8091,"Symbio Wholesale NZ Limited",assigned,None,Matamata,Matamata,,,2017-05-05
07,8092,"Symbio Wholesale NZ Limited",assigned,None,Huntly,Huntly,,,2017-05-05
07,8093,"Symbio Wholesale NZ Limited",assigned,None,Rotorua,Rotorua,,,2017-05-05
07,8094,"Symbio Wholesale NZ Limited",assigned,None,Tauranga,Tauranga,,,2017-05-05
07,8095,"Symbio Wholesale NZ Limited",assigned,None,Taupo,Taupo,,,2017-05-05
07,8096,"Symbio Wholesale NZ Limited",assigned,None,Tauranga,Tauranga,,,2020-09-10
07,8097,"Symbio Wholesale NZ Limited",assigned,None,Whakatane,Whakatane,,,2017-05-05
07,8098,"Symbio Wholesale NZ Limited",assigned,None,Tauranga,Tauranga,,,2020-09-10
07,8099,"Symbio Wholesale NZ Limited",assigned,None,Tauranga,Tauranga,,,2020-09-10
07,8100,"Symbio Wholesale NZ Limited",assigned,None,Tauranga,Tauranga,,,2020-09-10
07,8101,"Symbio Wholesale NZ Limited",assigned,None,Taupo,Taupo,,,2020-09-10
07,8102,"Symbio Wholesale NZ Limited",assigned,None,Taupo,Taupo,,,2020-09-10
07,8103,"Symbio Wholesale NZ Limited",assigned,None,Taupo,Taupo,,,2020-09-10
07,8104,"Symbio Wholesale NZ Limited",assigned,None,Rotorua,Rotorua,,,2020-09-10
07,8105,"Symbio Wholesale NZ Limited",assigned,None,Rotorua,Rotorua,,,2020-09-10
07,8106,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2020-09-10
07,8107,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2020-09-10
07,8108,"Symbio Wholesale NZ Limited",assigned,None,Hamilton,Hamilton,,,2020-09-10
07,8109,"Symbio Wholesale NZ Limited",assigned,None,"Not In Use","Not In Use",,,2020-09-10
07,811,,spare,,,,,,2013-01-21
07,8120,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8121,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8122,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8123,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8124,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8125,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8126,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8127,Devoli,assigned,,Hamilton,Hamilton,,,2013-03-28
07,8128,Devoli,assigned,,Huntly,Huntly,,,2013-03-28
07,8129,Devoli,assigned,,Matamata,Matamata,,,2013-03-28
07,8130,Devoli,assigned,,Morrinsville,Morrinsville,,,2013-03-28
07,8131,Devoli,assigned,,Otorohanga,Otorohanga,,,2013-03-28
07,8132,Devoli,assigned,,Paeroa,Paeroa,,,2013-03-28
07,8133,Devoli,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2013-03-28
07,8134,Devoli,assigned,,Taumarunui,Taumarunui,,,2013-03-28
07,8135,Devoli,assigned,,"Te Kuiti","Te Kuiti",,,2013-03-28
07,8136,Devoli,assigned,,"Te Awamutu","Te Awamutu",,,2013-03-28
07,8137,Devoli,assigned,,Thames,Thames,,,2013-03-28
07,8138,Devoli,assigned,,Waihi,Waihi,,,2013-03-28
07,8139,Devoli,assigned,,Whangamata,Whangamata,,,2013-03-28
07,8140,Devoli,assigned,None,Rotorua,Rotorua,,,2015-06-30
07,8141,Devoli,assigned,None,Taupo,Taupo,,,2015-06-30
07,8142,Devoli,assigned,None,Whakatane,Whakatane,,,2015-06-30
07,8143,Devoli,assigned,None,Opotiki,Opotiki,,,2015-06-30
07,8144,Devoli,assigned,None,Tauranga,Tauranga,,,2015-07-14
07,8145,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
07,8146,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
07,8147,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
07,8148,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
07,8149,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
07,815,,spare,,,,,,2010-02-02
07,816,,spare,,,,,,2010-02-02
07,817,,spare,,,,,,2010-02-02
07,818,,spare,,,,,,2010-02-02
07,819,,spare,,,,,,2010-02-02
07,820,,spare,,,,,,2013-01-21
07,821,,spare,None,,,,,
07,822,Spark,reserved,None,,,,2017-07-25,2008-04-18
07,823,Spark,assigned,,Hamilton,Hamilton,,,
07,824,Spark,assigned,,Hamilton,Hamilton,,,
07,825,Spark,assigned,,Hamilton,Hamilton,,,
07,826,Spark,assigned,,Huntly,Huntly,,,
07,827,Spark,assigned,,Hamilton,Hamilton,,,
07,828,Spark,assigned,,Huntly,Huntly,,,
07,829,Spark,assigned,,Hamilton,Hamilton,,,
07,830,,spare,,,,,,2013-01-21
07,831,,spare,None,,,,,
07,832,Spark,assigned,,Hamilton,Hamilton,,,
07,833,Spark,assigned,,Hamilton,Hamilton,,,
07,834,Spark,assigned,,Hamilton,Hamilton,,,
07,835,,spare,None,,,,,
07,836,Spark,assigned,,Hamilton,Hamilton,,,2009-07-22
07,837,Spark,assigned,,Hamilton,Hamilton,,,
07,838,Spark,assigned,,Hamilton,Hamilton,,,
07,839,Spark,assigned,,Hamilton,Hamilton,,,
07,840,,spare,,,,,,2013-01-21
07,841,,spare,,,,,,2013-01-21
07,842,,spare,,,,,,2013-01-21
07,843,Spark,assigned,,Hamilton,Hamilton,,,
