servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
09,554,"Two Degrees Mobile",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2008-06-20
09,555,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2011-07-05
09,5560,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2010-07-14
09,5561,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2010-07-14
09,5562,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2010-07-14
09,5563,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2010-07-14
09,5564,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2010-07-14
09,5565,"Two Degrees Mobile",assigned,None,Dargaville,Dargaville,,,2010-07-14
09,5566,"Two Degrees Mobile",assigned,None,Kaikohe,Kaikohe,,,2010-07-14
09,5567,"Two Degrees Mobile",assigned,None,Kaitaia,Kaitaia,,,2010-07-14
09,5568,"Two Degrees Mobile",assigned,None,Kawakawa,Kawakawa,,,2010-07-14
09,5569,"Two Degrees Mobile",assigned,None,Maungaturoto,Maungaturoto,,,2010-07-14
09,557,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-09-10
09,5580,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5581,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5582,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5583,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5584,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5585,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5586,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5587,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2015-09-03
09,5588,"Two Degrees Mobile",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2015-09-03
09,5589,"Two Degrees Mobile",assigned,None,Pukekohe,Pukekohe,,,2015-09-03
09,559,,spare,,,,,,
09,560,,spare,None,,,,,2023-10-01
09,561,,spare,,,,,,
09,562,,spare,,,,,,
09,563,,spare,,,,,,
09,564,,spare,None,,,,,
09,565,,spare,,,,,,
09,566,,spare,,,,,,
09,567,,spare,,,,,,
09,568,,spare,,,,,,
09,569,,spare,,,,,,
09,570,Spark,assigned,,Auckland,Auckland,,,
09,571,Spark,assigned,,Auckland,Auckland,,,
09,572,Spark,assigned,,Auckland,Auckland,,,
09,573,Spark,assigned,,Auckland,Auckland,,,
09,574,Spark,assigned,,Auckland,Auckland,,,
09,575,Spark,assigned,,Auckland,Auckland,,,
09,576,Spark,assigned,,Auckland,Auckland,,,
09,577,Spark,assigned,,Auckland,Auckland,,,
09,578,Spark,assigned,,Auckland,Auckland,,,
09,579,Spark,assigned,,Auckland,Auckland,,,
09,580,Spark,assigned,,Auckland,Auckland,,,
09,581,Spark,assigned,,Auckland,Auckland,,,
09,582,Spark,assigned,,Auckland,Auckland,,,
09,583,Spark,assigned,,Auckland,Auckland,,,
09,584,,spare,None,,,,,
09,585,Spark,assigned,,Auckland,Auckland,,,
09,586,,spare,,,,,,2013-02-13
09,587,,spare,None,,,,,
09,588,Spark,assigned,,Auckland,Auckland,,,
09,589,Spark,assigned,,Auckland,Auckland,,,
09,590,"One New Zealand",assigned,None,Auckland,Auckland,,,2010-10-21
09,591,,spare,,,,,,
09,592,,spare,,,,,,
09,593,,spare,,,,,,
09,594,,spare,,,,,,
09,595,,spare,,,,,,
09,596,,spare,,,,,,
09,597,,spare,,,,,,
09,598,,spare,,,,,,
09,599,,spare,,,,,,
09,6000,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6001,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6002,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6003,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6004,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6005,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6006,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2012-08-02
09,6007,"Two Degrees Mobile",assigned,None,Helensville,Helensville,,,2012-08-02
09,6008,"Two Degrees Mobile",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2012-08-02
09,6009,"Two Degrees Mobile",assigned,None,Pukekohe,Pukekohe,,,2012-08-02
09,6010,"Two Degrees Mobile",assigned,None,Kaitaia,Kaitaia,,,2014-03-28
09,6011,"Two Degrees Mobile",assigned,None,Kaikohe,Kaikohe,,,2014-03-28
09,6012,"Two Degrees Mobile",assigned,None,Kawakawa,Kawakawa,,,2014-03-28
09,6013,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2014-03-28
09,6014,"Two Degrees Mobile",assigned,None,Dargaville,Dargaville,,,2014-03-28
09,6015,"Two Degrees Mobile",assigned,None,Maungaturoto,Maungaturoto,,,2014-03-28
09,6016,"Two Degrees Mobile",assigned,None,Warkworth,Warkworth,,,2014-03-28
09,6017,"Two Degrees Mobile",assigned,None,"Great Barrier Island","Great Barrier Island",,,2014-03-28
09,6018,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-05-15
09,6019,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-05-16
09,602,,spare,,,,,,
09,603,,spare,,,,,,
09,604,,spare,,,,,,
09,605,,spare,,,,,,
09,606,,spare,,,,,,
09,607,,spare,,,,,,
09,608,,spare,,,,,,
09,609,,spare,,,,,,
09,6100,"Two Degrees Mobile",assigned,None,Pukekohe,Pukekohe,,,2018-07-17
09,6101,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6102,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6103,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6104,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6105,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6106,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6107,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6108,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,6109,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2018-07-17
09,611,,spare,,,,,,
09,612,,spare,,,,,,
09,613,,spare,,,,,,
09,614,,spare,,,,,,
09,615,,spare,,,,,,
09,616,,spare,,,,,,
09,617,,spare,,,,,,
09,618,,spare,,,,,,
09,619,,spare,,,,,,
09,620,Spark,assigned,,Auckland,Auckland,,,
09,621,Spark,assigned,,Auckland,Auckland,,,
09,622,Spark,assigned,,Auckland,Auckland,,,
09,623,Spark,assigned,,Auckland,Auckland,,,
09,624,Spark,assigned,,Auckland,Auckland,,,
09,625,Spark,assigned,,Auckland,Auckland,,,
09,626,Spark,assigned,,Auckland,Auckland,,,
09,627,Spark,assigned,,Auckland,Auckland,,,
09,628,Spark,assigned,,Auckland,Auckland,,,
09,629,Spark,assigned,,Auckland,Auckland,,,
09,630,Spark,assigned,,Auckland,Auckland,,,
09,631,Spark,assigned,,Auckland,Auckland,,,
09,632,Spark,assigned,,Auckland,Auckland,,,
09,633,Spark,assigned,,Auckland,Auckland,,,
09,634,Spark,assigned,,Auckland,Auckland,,,
09,635,Spark,assigned,,Auckland,Auckland,,,
09,636,Spark,assigned,,Auckland,Auckland,,,
09,637,Spark,reserved,None,,,,2017-07-25,2008-04-18
09,638,Spark,assigned,,Auckland,Auckland,,,
09,639,Spark,assigned,,Auckland,Auckland,,,
09,640,Spark,assigned,,Auckland,Auckland,,,2009-07-22
09,641,,spare,None,,,,,
09,642,,spare,,,,,,2013-02-13
09,643,,spare,,,,,,2013-02-13
09,644,,spare,,,,,,2010-11-05
09,645,,spare,,,,,,2010-11-05
09,646,,spare,,,,,,2010-11-05
09,647,,spare,,,,,,2010-11-05
09,648,,spare,,,,,,2010-11-05
09,649,,spare,,,,,,2010-11-05
09,6500,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6501,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6502,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6503,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6504,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6505,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6506,NOW,assigned,,Auckland,Auckland,,,2007-09-24
09,6507,NOW,assigned,,Helensville,Helensville,,,2007-09-24
09,6508,NOW,assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2007-09-24
09,6509,NOW,assigned,,Pukekohe,Pukekohe,,,2007-09-24
09,6510,NOW,assigned,None,Whangarei,Whangarei,,,2015-10-13
09,6511,NOW,assigned,None,Whangarei,Whangarei,,,2015-10-13
09,6512,NOW,assigned,None,Whangarei,Whangarei,,,2015-10-13
09,6513,NOW,assigned,None,Whangarei,Whangarei,,,2015-10-13
09,6514,NOW,assigned,None,Whangarei,Whangarei,,,2015-10-13
09,6515,NOW,assigned,None,Dargaville,Dargaville,,,2015-10-13
09,6516,NOW,assigned,None,Kaikohe,Kaikohe,,,2015-10-13
09,6517,NOW,assigned,None,Kaitaia,Kaitaia,,,2015-10-13
09,6518,NOW,assigned,None,Kawakawa,Kawakawa,,,2015-10-13
09,6519,NOW,assigned,None,Maungaturoto,Maungaturoto,,,2015-10-13
09,652,NOW,assigned,None,Warkworth,Warkworth,,,2015-10-12
09,653,,spare,,,,,,
09,654,,spare,,,,,,
09,655,,spare,,,,,,
09,656,,spare,,,,,,
09,657,,spare,,,,,,
09,658,,spare,,,,,,
09,659,,spare,,,,,,
09,660,,spare,,,,,,
09,661,,spare,,,,,,
09,662,,spare,,,,,,
09,663,,spare,,,,,,
09,664,,spare,,,,,,
09,665,,spare,,,,,,
09,666,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,667,,spare,,,,,,
09,668,,spare,,,,,,
09,669,,spare,,,,,,
09,670,General,protected,,,,,,
09,671,General,protected,,,,,,
09,672,General,protected,,,,,,
09,673,General,protected,,,,,,
09,674,General,protected,,,,,,
09,675,General,protected,,,,,,
09,676,General,protected,,,,,,
09,677,General,protected,,,,,,
09,678,General,protected,,,,,,
09,679,General,protected,,,,,,
09,680,,spare,,,,,,
09,681,,spare,,,,,,
09,682,,spare,,,,,,
09,683,,spare,,,,,,
09,684,,spare,,,,,,
09,685,,spare,,,,,,
09,686,,spare,,,,,,
09,687,,spare,,,,,,
09,6880,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6881,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6882,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6883,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6884,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6885,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6886,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6887,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6888,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,6889,"Telnet Telecommunication",assigned,None,Auckland,Auckland,,,2014-10-01
09,689,,spare,,,,,,
09,690,,spare,,,,,,
09,691,,spare,,,,,,
09,692,,spare,,,,,,
09,693,,spare,,,,,,
09,694,,spare,,,,,,
09,695,,spare,,,,,,
09,696,,spare,,,,,,
09,697,,spare,,,,,,
09,698,,spare,,,,,,
09,6990,"UCS Limited (T/A UFONE)",assigned,None,Kaitaia,Kaitaia,,,2013-11-21
09,6991,"UCS Limited (T/A UFONE)",assigned,None,Kaikohe,Kaikohe,,,2013-11-21
09,6992,"UCS Limited (T/A UFONE)",assigned,None,Kawakawa,Kawakawa,,,2013-11-21
09,6993,"UCS Limited (T/A UFONE)",assigned,None,Whangarei,Whangarei,,,2013-11-21
09,6994,"UCS Limited (T/A UFONE)",assigned,None,Dargaville,Dargaville,,,2013-11-21
09,6995,"UCS Limited (T/A UFONE)",assigned,None,Maungaturoto,Maungaturoto,,,2013-11-21
09,6996,"UCS Limited (T/A UFONE)",assigned,None,Warkworth,Warkworth,,,2013-11-21
09,6997,"UCS Limited (T/A UFONE)",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2013-11-21
09,6998,"UCS Limited (T/A UFONE)",assigned,None,Helensville,Helensville,,,2013-11-21
09,6999,"UCS Limited (T/A UFONE)",assigned,None,Auckland,Auckland,,,2013-11-21
09,700,General,protected,,,,,,
09,701,General,protected,,,,,,
09,702,General,protected,,,,,,
09,703,General,protected,,,,,,
09,704,General,protected,,,,,,
09,705,General,protected,,,,,,
09,706,General,protected,,,,,,
09,707,General,protected,,,,,,
09,708,General,protected,,,,,,
09,709,General,protected,,,,,,
09,710,General,protected,,,,,,
09,711,General,protected,,,,,,
09,712,General,protected,,,,,,
09,713,General,protected,,,,,,
09,714,General,protected,,,,,,
09,715,General,protected,,,,,,
09,716,General,protected,,,,,,
09,717,General,protected,,,,,,
09,718,General,protected,,,,,,
09,719,General,protected,,,,,,
09,720,General,protected,,,,,,
09,721,General,protected,,,,,,
09,722,General,protected,,,,,,
09,723,General,protected,,,,,,
09,724,General,protected,,,,,,
09,725,General,protected,,,,,,
09,726,General,protected,,,,,,
09,727,General,protected,,,,,,
09,728,General,protected,,,,,,
09,729,General,protected,,,,,,
09,730,General,protected,,,,,,
09,731,General,protected,,,,,,
09,732,General,protected,,,,,,
09,733,General,protected,,,,,,
09,734,General,protected,,,,,,
09,735,General,protected,,,,,,
09,736,General,protected,,,,,,
09,737,General,protected,,,,,,
09,738,General,protected,,,,,,
09,739,General,protected,,,,,,
09,740,General,protected,,,,,,
09,741,General,protected,,,,,,
09,742,General,protected,,,,,,
09,743,General,protected,,,,,,
09,744,General,protected,,,,,,
09,745,General,protected,,,,,,
09,746,General,protected,,,,,,
09,747,General,protected,,,,,,
09,748,General,protected,,,,,,
09,749,General,protected,,,,,,
09,750,General,protected,,,,,,
09,751,General,protected,,,,,,
09,752,General,protected,,,,,,
09,753,General,protected,,,,,,
09,754,General,protected,,,,,,
09,755,General,protected,,,,,,
09,756,General,protected,,,,,,
09,757,General,protected,,,,,,
09,758,General,protected,,,,,,
09,759,General,protected,,,,,,
09,760,General,protected,,,,,,
09,761,General,protected,,,,,,
09,762,General,protected,,,,,,
09,763,General,protected,,,,,,
09,764,General,protected,,,,,,
09,765,General,protected,,,,,,
09,766,General,protected,,,,,,
09,767,General,protected,,,,,,
09,768,General,protected,,,,,,
09,769,General,protected,,,,,,
09,770,General,protected,,,,,,
09,771,General,protected,,,,,,
09,772,General,protected,,,,,,
09,773,General,protected,,,,,,
09,774,General,protected,,,,,,
09,775,General,protected,,,,,,
09,776,General,protected,,,,,,
09,7770,"Voyager Internet",assigned,,Whangarei,Whangarei,,,2013-03-07
09,7771,"Voyager Internet",assigned,,Kaikohe,Kaikohe,,,2013-03-07
09,7772,"Voyager Internet",assigned,,Kaitaia,Kaitaia,,,2013-03-07
09,7773,"Voyager Internet",assigned,,Dargaville,Dargaville,,,2013-03-07
09,7774,"Voyager Internet",assigned,,Warkworth,Warkworth,,,2013-03-07
09,7775,"Voyager Internet",assigned,,Helensville,Helensville,,,2013-03-07
09,7776,"Voyager Internet",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2013-03-07
09,7777,"Voyager Internet",assigned,,Auckland,Auckland,,,2013-03-07
09,7778,"Voyager Internet",assigned,,Pukekohe,Pukekohe,,,2013-03-07
09,7779,"Voyager Internet",assigned,,"Great Barrier Island","Great Barrier Island",,,2013-03-07
09,778,General,protected,,,,,,
09,779,General,protected,,,,,,
09,780,General,protected,,,,,,
09,781,General,protected,,,,,,
09,782,General,protected,,,,,,
09,783,General,protected,,,,,,
09,784,General,protected,,,,,,
09,785,General,protected,,,,,,
09,786,General,protected,,,,,,
09,787,General,protected,,,,,,
09,788,General,protected,,,,,,
09,789,General,protected,,,,,,
09,790,General,protected,,,,,,
09,791,General,protected,,,,,,
09,792,General,protected,,,,,,
09,793,General,protected,,,,,,
09,794,General,protected,,,,,,
09,795,General,protected,,,,,,
09,796,General,protected,,,,,,
09,797,General,protected,,,,,,
09,798,General,protected,,,,,,
09,799,General,protected,,,,,,
09,800,,spare,,,,,,
09,8010,Voxbone,assigned,,Auckland,Auckland,,,2011-11-01
09,8011,Voxbone,assigned,,Auckland,Auckland,,,2011-11-01
09,8012,Voxbone,assigned,,Auckland,Auckland,,,2011-11-01
09,8013,Voxbone,assigned,,Auckland,Auckland,,,2011-11-01
09,8014,Voxbone,assigned,,Auckland,Auckland,,,2011-11-01
09,8015,Voxbone,assigned,,Auckland,Auckland,,,2011-11-01
09,8016,Voxbone,assigned,,"Hibiscus Coast","Hibiscus Coast",,,2011-11-01
09,8017,Voxbone,assigned,,"Hibiscus Coast","Hibiscus Coast",,,2011-11-01
09,8018,Voxbone,assigned,,Whangarei,Whangarei,,,2011-11-01
09,8019,Voxbone,assigned,,Pukekohe,Pukekohe,,,2011-11-01
09,802,Voxbone,assigned,None,Auckland,Auckland,,,
09,803,,spare,,,,,,
09,804,,spare,,,,,,
09,805,,spare,,,,,,
09,806,,spare,,,,,,
09,807,,spare,,,,,,
09,808,,spare,,,,,,2009-09-25
09,809,,spare,None,,,,,2013-11-06
09,810,Spark,assigned,,Auckland,Auckland,,,
09,811,Spark,assigned,,Auckland,Auckland,,,
09,812,Spark,assigned,,Auckland,Auckland,,,
09,813,Spark,assigned,,Auckland,Auckland,,,
09,814,Spark,assigned,,Auckland,Auckland,,,
09,815,Spark,assigned,,Auckland,Auckland,,,
09,816,Spark,assigned,,Auckland,Auckland,,,
09,817,Spark,assigned,,Auckland,Auckland,,,
09,818,Spark,assigned,,Auckland,Auckland,,,
09,819,,spare,None,,,,,
09,820,Spark,assigned,,Auckland,Auckland,,,
09,821,,spare,None,,,,,
09,822,Spark,assigned,,Auckland,Auckland,,,
09,823,,spare,,,,,,2013-02-13
09,824,,spare,,,,,,2013-02-13
09,825,Spark,assigned,,Auckland,Auckland,,,
09,826,Spark,assigned,,Auckland,Auckland,,,
09,827,Spark,assigned,,Auckland,Auckland,,,
09,828,Spark,assigned,,Auckland,Auckland,,,
09,829,Spark,assigned,,Auckland,Auckland,,,
09,830,Spark,assigned,,Auckland,Auckland,,,
09,831,Spark,assigned,,Auckland,Auckland,,,
09,832,Spark,assigned,,Auckland,Auckland,,,
09,833,Spark,assigned,,Auckland,Auckland,,,
09,834,Spark,assigned,,Auckland,Auckland,,,
09,835,Spark,assigned,,Auckland,Auckland,,,
09,836,Spark,assigned,,Auckland,Auckland,,,
09,837,Spark,assigned,,Auckland,Auckland,,,
09,838,Spark,assigned,,Auckland,Auckland,,,
09,839,Spark,assigned,,Auckland,Auckland,,,
09,840,Spark,assigned,,Auckland,Auckland,,,2009-07-22
09,841,,spare,,,,,,2012-01-31
09,842,,spare,,,,,,2012-01-31
09,843,,spare,,,,,,2012-01-31
09,844,,spare,None,,,,,
09,845,Spark,assigned,,Auckland,Auckland,,,
09,846,Spark,assigned,,Auckland,Auckland,,,
09,847,Spark,assigned,,Auckland,Auckland,,,
09,848,,spare,,,,,,2013-02-13
09,849,Spark,assigned,,Auckland,Auckland,,,
09,850,,spare,,,,,,2010-08-27
09,851,,spare,,,,,,2010-08-27
09,852,,spare,,,,,,2010-08-27
09,853,,spare,,,,,,2010-08-27
09,854,,spare,,,,,,2010-08-27
09,855,,spare,,,,,,2010-08-27
09,856,,spare,,,,,,2010-08-27
09,857,,spare,,,,,,2010-08-27
09,858,,spare,,,,,,2010-08-27
09,859,,spare,,,,,,2010-08-27
09,860,,spare,,,,,,
09,861,,spare,,,,,,
09,862,,spare,,,,,,
09,863,,spare,,,,,,
09,864,,spare,,,,,,
09,865,,spare,,,,,,
09,866,,spare,,,,,,
09,867,,spare,,,,,,
09,868,,spare,,,,,,
09,8690,"Voyager Internet",assigned,,Kawakawa,Kawakawa,,,2012-12-04
09,8691,"Voyager Internet",assigned,,Maungaturoto,Maungaturoto,,,2012-12-04
09,8692,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8693,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8694,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8695,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8696,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8697,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8698,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8699,"Voyager Internet",assigned,,Auckland,Auckland,,,2012-12-04
09,8700,"Symbio Wholesale NZ Limited",assigned,None,Helensville,Helensville,,,2020-09-10
09,8701,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8702,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8703,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8704,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8705,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8706,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8707,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8708,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,8709,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2020-09-10
09,871,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2022-02-17
09,872,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2023-10-14
09,873,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2023-10-14
09,874,,spare,,,,,,
09,875,,spare,,,,,,
09,876,,spare,,,,,,
09,877,,spare,,,,,,
09,878,,spare,,,,,,
09,879,,spare,,,,,,
09,880,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8810,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8811,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8812,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8813,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8814,Devoli,assigned,,Pukekohe,Pukekohe,,,2008-04-16
09,8815,Devoli,assigned,,Helensville,Helensville,,,2008-04-16
09,8816,Devoli,assigned,,"Great Barrier Island","Great Barrier Island",,,2008-04-16
09,8817,Devoli,assigned,,"Hibiscus Coast","Hibiscus Coast",,,2008-04-16
09,8818,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8819,Devoli,assigned,,Auckland,Auckland,,,2008-04-16
09,8820,Devoli,assigned,None,Whangarei,Whangarei,,,2015-06-30
09,8821,Devoli,assigned,None,Dargaville,Dargaville,,,2015-06-30
09,8822,Devoli,assigned,None,Kaikohe,Kaikohe,,,2015-06-30
09,8823,Devoli,assigned,None,Kaitaia,Kaitaia,,,2015-06-30
09,8824,Devoli,assigned,None,Kawakawa,Kawakawa,,,2015-06-30
09,8825,Devoli,assigned,None,Maungaturoto,Maungaturoto,,,2015-06-30
09,8826,Devoli,assigned,None,Warkworth,Warkworth,,,2015-06-30
09,8827,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
09,8828,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
09,8829,Devoli,assigned,None,"Not In Use","Not In Use",,,2015-06-30
09,883,Devoli,assigned,None,Auckland,Auckland,,,2016-01-20
09,884,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2017-04-12
09,8850,"Symbio Wholesale NZ Limited",assigned,None,"Great Barrier Island","Great Barrier Island",,,2017-05-05
09,8851,"Symbio Wholesale NZ Limited",assigned,None,Pukekohe,Pukekohe,,,2017-05-05
09,8852,"Symbio Wholesale NZ Limited",assigned,None,Warkworth,Warkworth,,,2017-05-05
09,8853,"Symbio Wholesale NZ Limited",assigned,None,Whangarei,Whangarei,,,2017-05-05
09,8854,"Symbio Wholesale NZ Limited",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2017-05-05
09,8855,"Symbio Wholesale NZ Limited",assigned,None,Kawakawa,Kawakawa,,,2017-05-05
09,8856,"Symbio Wholesale NZ Limited",assigned,None,Maungaturoto,Maungaturoto,,,2017-05-05
09,8857,"Symbio Wholesale NZ Limited",assigned,None,Dargaville,Dargaville,,,2017-05-05
09,8858,"Symbio Wholesale NZ Limited",assigned,None,Kaikohe,Kaikohe,,,2017-05-05
09,8859,"Symbio Wholesale NZ Limited",assigned,None,Kaitaia,Kaitaia,,,2017-05-05
09,886,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2015-06-25
09,887,"Symbio Wholesale NZ Limited",assigned,,Auckland,Auckland,,,2007-08-01
09,8880,"Symbio Wholesale NZ Limited",assigned,,Helensville,Helensville,,,2009-11-13
09,8881,"Symbio Wholesale NZ Limited",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2009-11-13
09,8882,"Symbio Wholesale NZ Limited",assigned,,Whangarei,Whangarei,,,2012-07-23
09,8883,"Symbio Wholesale NZ Limited",assigned,None,Whangarei,Whangarei,,,2014-01-31
09,8884,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2015-06-19
09,8885,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2015-06-19
09,8886,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2015-06-19
09,8887,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2015-06-19
09,8888,"Symbio Wholesale NZ Limited",assigned,,Auckland,Auckland,,,2012-07-23
09,8889,"Symbio Wholesale NZ Limited",assigned,None,Auckland,Auckland,,,2015-06-19
09,889,"Symbio Wholesale NZ Limited",assigned,,Auckland,Auckland,,,2007-08-01
09,8900,"One New Zealand",assigned,None,Pukekohe,Pukekohe,,,2014-04-30
09,8901,"One New Zealand",assigned,None,Pukekohe,Pukekohe,,,2015-02-03
09,8902,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8903,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8904,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8905,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8906,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8907,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8908,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,8909,"One New Zealand",assigned,None,Auckland,Auckland,,,2014-04-30
09,891,,spare,,,,,,
09,892,"One New Zealand",assigned,None,Auckland,Auckland,,,2016-03-02
09,893,,spare,,,,,,
09,894,,spare,,,,,,
09,895,,spare,,,,,,
09,896,,spare,,,,,,
09,897,,spare,,,,,,
09,898,,spare,,,,,,
09,899,,spare,,,,,,
09,9000,"Solarix Networks Limited",assigned,None,Auckland,Auckland,,,2018-02-05
09,9001,"Solarix Networks Limited",assigned,None,Auckland,Auckland,,,2018-02-05
