servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
04,724,General,protected,,,,,,
04,725,General,protected,,,,,,
04,726,General,protected,,,,,,
04,727,General,protected,,,,,,
04,728,General,protected,,,,,,
04,729,General,protected,,,,,,
04,730,General,protected,,,,,,
04,731,General,protected,,,,,,
04,732,General,protected,,,,,,
04,733,General,protected,,,,,,
04,734,General,protected,,,,,,
04,735,General,protected,,,,,,
04,736,General,protected,,,,,,
04,737,General,protected,,,,,,
04,738,General,protected,,,,,,
04,739,General,protected,,,,,,
04,740,General,protected,,,,,,
04,741,General,protected,,,,,,
04,742,General,protected,,,,,,
04,743,General,protected,,,,,,
04,744,General,protected,,,,,,
04,745,General,protected,,,,,,
04,746,General,protected,,,,,,
04,747,General,protected,,,,,,
04,748,General,protected,,,,,,
04,749,General,protected,,,,,,
04,750,General,protected,,,,,,
04,751,General,protected,,,,,,
04,752,General,protected,,,,,,
04,753,General,protected,,,,,,
04,754,General,protected,,,,,,
04,755,General,protected,,,,,,
04,756,General,protected,,,,,,
04,757,General,protected,,,,,,
04,758,General,protected,,,,,,
04,759,General,protected,,,,,,
04,760,General,protected,,,,,,
04,761,General,protected,,,,,,
04,762,General,protected,,,,,,
04,763,General,protected,,,,,,
04,764,General,protected,,,,,,
04,765,General,protected,,,,,,
04,766,General,protected,,,,,,
04,767,General,protected,,,,,,
04,768,General,protected,,,,,,
04,769,General,protected,,,,,,
04,770,General,protected,,,,,,
04,771,General,protected,,,,,,
04,772,General,protected,,,,,,
04,773,General,protected,,,,,,
04,774,General,protected,,,,,,
04,775,General,protected,,,,,,
04,776,General,protected,,,,,,
04,7770,"Voyager Internet",assigned,,Paraparaumu,Paraparaumu,,,2013-02-28
04,7771,"Voyager Internet",assigned,,Paraparaumu,Paraparaumu,,,2013-02-28
04,7772,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7773,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7774,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7775,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7776,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7777,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7778,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,7779,"Voyager Internet",assigned,,Wellington,Wellington,,,2013-02-28
04,778,General,protected,,,,,,
04,779,General,protected,,,,,,
04,780,General,protected,,,,,,
04,781,General,protected,,,,,,
04,782,General,protected,,,,,,
04,783,General,protected,,,,,,
04,784,General,protected,,,,,,
04,785,General,protected,,,,,,
04,786,General,protected,,,,,,
04,787,General,protected,,,,,,
04,788,General,protected,,,,,,
04,789,General,protected,,,,,,
04,790,General,protected,,,,,,
04,791,General,protected,,,,,,
04,792,General,protected,,,,,,
04,793,General,protected,,,,,,
04,794,General,protected,,,,,,
04,795,General,protected,,,,,,
04,796,General,protected,,,,,,
04,797,General,protected,,,,,,
04,798,General,protected,,,,,,
04,799,General,protected,,,,,,
04,800,Spark,reserved,None,,,,2017-07-25,2008-04-07
04,801,Spark,assigned,,Wellington,Wellington,,,
04,802,Spark,assigned,,Wellington,Wellington,,,
04,803,Spark,assigned,,Wellington,Wellington,,,
04,804,Spark,assigned,None,Wellington,Wellington,,,
04,805,Spark,assigned,,Wellington,Wellington,,,
04,806,Spark,assigned,,Wellington,Wellington,,,
04,807,,spare,None,,,,,
04,808,,spare,,,,,,2013-01-21
04,809,,spare,,,,,,2013-01-21
04,810,Spark,assigned,,Wellington,Wellington,,,2009-07-22
04,811,,spare,None,,,,,
04,812,,spare,,,,,,2013-01-21
04,813,,spare,,,,,,2013-01-21
04,814,,spare,None,,,,,
04,815,Spark,assigned,,Wellington,Wellington,,,
04,816,Spark,assigned,,Wellington,Wellington,,,
04,817,Spark,assigned,,Wellington,Wellington,,,
04,818,Spark,assigned,,Wellington,Wellington,,,
04,819,Spark,assigned,,Wellington,Wellington,,,
04,820,,spare,None,,,,,
04,821,,spare,None,,,,,
04,822,,spare,,,,,,2013-01-21
04,823,,spare,,,,,,2013-01-21
04,824,,spare,,,,,,2013-01-21
04,825,,spare,,,,,,
04,826,,spare,,,,,,
04,827,,spare,,,,,,
04,828,,spare,,,,,,
04,829,,spare,,,,,,
04,830,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,831,"One New Zealand",assigned,None,Wellington,Wellington,,,2006-10-01
04,832,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,833,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,834,"One New Zealand",assigned,None,Paraparaumu,Paraparaumu,,,2006-10-10
04,835,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,836,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,837,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,838,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,839,"One New Zealand",assigned,None,Wellington,Wellington,,,2004-01-12
04,840,,spare,,,,,,
04,841,,spare,,,,,,
04,842,,spare,,,,,,
04,843,,spare,,,,,,
04,844,,spare,,,,,,
04,845,,spare,,,,,,
04,846,,spare,,,,,,
04,847,,spare,,,,,,
04,848,,spare,,,,,,
04,849,,spare,,,,,,
04,850,,spare,,,,,,
04,851,,spare,,,,,,
04,852,,spare,,,,,,
04,853,,spare,,,,,,
04,854,,spare,,,,,,
04,855,,spare,,,,,,
04,856,,spare,,,,,,
04,857,,spare,,,,,,
04,858,,spare,,,,,,
04,859,,spare,,,,,,
04,860,,spare,,,,,,
04,861,,spare,,,,,,
04,862,,spare,,,,,,
04,863,,spare,,,,,,
04,864,,spare,,,,,,
04,865,,spare,,,,,,
04,866,,spare,,,,,,
04,867,,spare,,,,,,
04,868,,spare,,,,,,
04,869,,spare,,,,,,
04,870,,spare,,,,,,
04,871,,spare,,,,,,
04,872,,spare,,,,,,
04,873,,spare,,,,,,
04,874,,spare,,,,,,
04,875,,spare,,,,,,
04,876,,spare,,,,,,
04,877,,spare,,,,,,
04,878,,spare,,,,,,
04,879,,spare,,,,,,
04,880,,spare,,,,,,
04,881,,spare,,,,,,
04,882,,spare,,,,,,
04,883,,spare,,,,,,
04,884,,spare,,,,,,
04,8850,"Symbio Wholesale NZ Limited",assigned,None,Paraparaumu,Paraparaumu,,,2020-09-10
04,8851,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8852,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8853,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8854,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8855,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8856,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8857,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8858,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,8859,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2020-09-10
04,886,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2017-04-12
04,887,"Symbio Wholesale NZ Limited",assigned,,Wellington,Wellington,,,2007-08-01
04,8880,"Symbio Wholesale NZ Limited",assigned,,Paraparaumu,Paraparaumu,,,2009-11-13
04,8881,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-06-19
04,8882,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-06-19
04,8883,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-06-19
04,8884,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-06-19
04,8885,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-07-08
04,8886,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-07-08
04,8887,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-07-08
04,8888,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-07-08
04,8889,"Symbio Wholesale NZ Limited",assigned,None,Wellington,Wellington,,,2015-07-08
04,889,"Symbio Wholesale NZ Limited",assigned,,Wellington,Wellington,,,2007-08-01
04,890,"One New Zealand",assigned,,Wellington,Wellington,,,2005-06-16
04,891,"One New Zealand",assigned,,Wellington,Wellington,,,2005-08-30
04,892,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2005-08-30
04,893,"One New Zealand",assigned,,Wellington,Wellington,,,2007-07-13
04,894,"One New Zealand",assigned,,Wellington,Wellington,,,2006-02-27
04,8950,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-09-15
04,8951,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-09-15
04,8952,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-09-15
04,8953,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-09-15
04,8954,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-09-15
04,8955,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2008-09-15
04,8956,"One New Zealand",assigned,None,Paraparaumu,Paraparaumu,,,2008-09-15
04,8957,"One New Zealand",assigned,None,Paraparaumu,Paraparaumu,,,2008-09-15
04,8958,"One New Zealand",assigned,None,Paraparaumu,Paraparaumu,,,2008-09-15
04,8959,"One New Zealand",assigned,None,Paraparaumu,Paraparaumu,,,2008-09-15
04,896,"One New Zealand",assigned,,Wellington,Wellington,,,2009-07-28
04,897,"One New Zealand",assigned,,Wellington,Wellington,,,2009-07-28
04,898,,spare,,,,,,
04,899,,spare,,,,,,
04,9000,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9001,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9002,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9003,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9004,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9005,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9006,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9007,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,9008,"Solarix Networks Limited",assigned,None,Paraparaumu,Paraparaumu,,,2018-02-05
04,9009,"Solarix Networks Limited",assigned,None,Wellington,Wellington,,,2018-02-05
04,901,"One New Zealand",assigned,,Wellington,Wellington,,,2010-03-09
04,902,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,
04,9030,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2000-10-12
04,9031,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2000-10-12
04,9032,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9033,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9034,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9035,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9036,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9037,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9038,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,9039,"One New Zealand",assigned,,Wellington,Wellington,,,2000-10-12
04,904,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,
04,905,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,
04,9060,"Compass Communications",assigned,,Paraparaumu,Paraparaumu,,,2006-08-01
04,9061,"Compass Communications",assigned,,Paraparaumu,Paraparaumu,,,2006-08-01
04,9062,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9063,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9064,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9065,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9066,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9067,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9068,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,9069,"Compass Communications",assigned,None,Paraparaumu,Paraparaumu,,,2006-08-01
04,907,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2007-07-03
04,9080,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2012-07-09
04,9081,"Two Degrees Mobile",assigned,None,Paraparaumu,Paraparaumu,,,2018-09-07
04,9082,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2019-04-08
04,9083,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2019-04-08
04,9084,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2019-04-08
04,9085,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
04,9086,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
04,9087,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
04,9088,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
04,9089,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
04,909,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2010-04-14
04,910,"One New Zealand",assigned,,Wellington,Wellington,,,
04,911,General,unallocatable,,,,,,
04,9120,"One New Zealand",assigned,,Wellington,Wellington,,,2008-09-15
04,9121,"One New Zealand",assigned,,Wellington,Wellington,,,2008-09-15
04,9122,"One New Zealand",assigned,,Wellington,Wellington,,,2008-09-15
04,9123,"One New Zealand",assigned,,Wellington,Wellington,,,2008-09-15
04,9124,"One New Zealand",assigned,,Wellington,Wellington,,,2008-09-15
04,9125,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2008-09-15
04,9126,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2008-09-15
04,9127,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2008-09-15
04,9128,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2008-09-15
04,9129,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2008-09-15
04,913,"One New Zealand",assigned,,Wellington,Wellington,,,
04,914,"One New Zealand",assigned,,Wellington,Wellington,,,
04,915,"One New Zealand",assigned,,Wellington,Wellington,,,
04,916,"One New Zealand",assigned,,Wellington,Wellington,,,
04,917,"One New Zealand",assigned,,Wellington,Wellington,,,
04,918,"One New Zealand",assigned,,Wellington,Wellington,,,
04,919,General,protected,,,,,,2009-08-06
04,920,"One New Zealand",assigned,,Wellington,Wellington,,,
04,921,General,protected,,,,,,2009-08-06
04,922,"One New Zealand",assigned,,Wellington,Wellington,,,
04,923,General,protected,,,,,,2009-08-06
04,924,"One New Zealand",assigned,,Wellington,Wellington,,,
04,925,General,protected,,,,,,2009-08-06
04,926,General,protected,,,,,,2009-08-06
04,927,General,protected,,,,,,2009-08-06
04,928,"Compass Communications",assigned,,Wellington,Wellington,,,2006-08-01
04,929,General,protected,,,,,,2009-08-06
04,930,General,protected,,,,,,2009-08-06
04,931,"One New Zealand",assigned,,Wellington,Wellington,,,
04,932,General,protected,,,,,,2009-08-06
04,933,General,protected,,,,,,2009-08-06
04,934,"One New Zealand",assigned,,Wellington,Wellington,,,
04,935,General,protected,,,,,,2009-08-06
04,936,General,protected,,,,,,2009-08-06
04,937,General,protected,,,,,,2009-08-06
04,938,"One New Zealand",assigned,,Wellington,Wellington,,,
04,939,"One New Zealand",assigned,,Wellington,Wellington,,,
04,940,General,protected,,,,,,2009-08-06
04,941,General,protected,,,,,,2009-08-06
04,942,General,protected,,,,,,2009-08-06
04,943,General,protected,,,,,,2009-08-06
04,944,General,protected,,,,,,2009-08-06
04,945,General,protected,,,,,,2009-08-06
04,946,General,protected,,,,,,2009-08-06
04,947,General,protected,,,,,,2009-08-06
04,948,General,protected,,,,,,2009-08-06
04,949,General,protected,,,,,,2009-08-06
04,950,General,protected,,,,,,2009-08-06
04,951,General,protected,,,,,,2009-08-06
04,952,General,protected,,,,,,2009-08-06
04,953,General,protected,,,,,,2009-08-06
04,954,General,protected,,,,,,2009-08-06
04,955,General,protected,,,,,,2009-08-06
04,956,General,protected,,,,,,2009-08-06
04,957,General,protected,,,,,,2009-08-06
04,958,General,protected,,,,,,2009-08-06
04,959,General,protected,,,,,,2009-08-06
04,960,General,protected,,,,,,2009-08-06
04,961,General,protected,,,,,,2009-08-06
04,962,,spare,None,,,,,2017-10-26
04,963,General,protected,,,,,,2009-08-06
04,964,General,protected,,,,,,2009-08-06
04,965,General,protected,,,,,,2009-08-06
04,966,General,protected,,,,,,2009-08-06
04,967,General,protected,,,,,,2009-08-06
04,968,General,protected,,,,,,2009-08-06
04,969,General,protected,,,,,,2009-08-06
04,970,"One New Zealand",assigned,,Wellington,Wellington,,,
04,971,"One New Zealand",assigned,,Wellington,Wellington,,,
04,972,"One New Zealand",assigned,,Wellington,Wellington,,,
04,973,"One New Zealand",assigned,,Wellington,Wellington,,,
04,9740,"Two Degrees Mobile",assigned,,Paraparaumu,Paraparaumu,,,2007-07-02
04,9741,"Two Degrees Mobile",assigned,,Paraparaumu,Paraparaumu,,,2007-07-02
04,9742,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2016-03-17
04,9743,"Two Degrees Mobile",assigned,None,Wellington,Wellington,,,2016-03-17
04,9744,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2007-07-02
04,9745,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2007-07-02
04,9746,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2007-07-02
04,9747,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2007-07-02
04,9748,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2007-07-02
04,9749,"Two Degrees Mobile",assigned,,Wellington,Wellington,,,2007-07-02
04,975,"One New Zealand",assigned,,Paraparaumu,Paraparaumu,,,2007-11-26
04,976,"One New Zealand",assigned,,Wellington,Wellington,,,
04,977,"One New Zealand",assigned,,Wellington,Wellington,,,
04,978,"One New Zealand",assigned,,Wellington,Wellington,,,2007-04-13
04,979,"One New Zealand",assigned,,Wellington,Wellington,,,2009-09-11
04,980,General,protected,,,,,,2009-08-06
04,981,General,protected,,,,,,2009-08-06
04,982,General,protected,,,,,,2009-08-06
04,983,General,protected,,,,,,2009-08-06
04,984,General,protected,,,,,,2009-08-06
04,985,General,protected,,,,,,2009-08-06
04,986,General,protected,,,,,,2009-08-06
04,987,General,protected,,,,,,2009-08-06
04,988,General,protected,,,,,,2009-08-06
04,989,General,protected,,,,,,2009-08-06
04,990,General,protected,,,,,,2009-08-06
04,991,General,protected,,,,,,2009-08-06
04,992,General,protected,,,,,,2009-08-06
04,993,General,protected,,,,,,2009-08-06
04,994,General,protected,,,,,,2009-08-06
04,995,General,protected,,,,,,2009-08-06
04,996,General,protected,,,,,,2009-08-06
04,997,General,protected,,,,,,2009-08-06
04,998,General,protected,,,,,,2009-08-06
04,999,General,unallocatable,,,,,,
